"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"11-09-2022";"17:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SG Handball Paderborn 2";"true";"17-09-2022";"15:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Cappel/Großenmarpe/E.";"false";"25-09-2022";"18:00";"Ulmenallee, Blomberg"
"handball.net";"TSV Hillentrup 2";"true";"29-10-2022";"13:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Handball Detmold 3";"false";"05-11-2022";"18:30";"Hornsche Straße 48, Detmold"
"handball.net";"TSV Hillentrup 2";"false";"13-11-2022";"16:00";"Mühlenstraße, Dörentrup"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"27-11-2022";"17:00";"Güldene Mine 1, Lemgo"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"true";"03-12-2022";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Handball Paderborn 2";"false";"10-12-2022";"14:00";"Bielefelder Straße, Sennelager"
"handball.net";"SG Cappel/Großenmarpe/E.";"true";"17-12-2022";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"21-01-2023";"14:00";"Inselweg 12, Augustdorf"
"handball.net";"SG Handball Detmold 3";"true";"04-02-2023";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"TSV Hillentrup 2";"true";"11-02-2023";"18:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Handball Paderborn 2";"true";"12-03-2023";"15:00";"Güldene Mine 1, Lemgo"
"handball.net";"SG Cappel/Großenmarpe/E.";"false";"19-03-2023";"18:00";"Ulmenallee, Blomberg"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"25-03-2023";"16:00";"Güldene Mine 1, Lemgo"
"handball.net";"TSV 1887 Schloß Neuhaus 2";"false";"15-04-2023";"14:00";"Sertürner Straße, Schloß Neuhaus"
"handball.net";"SG Handball Detmold 3";"false";"29-04-2023";"14:00";"Hornsche Straße 48, Detmold"
