"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tarp/Wanderup";"false";"15-01-2023";"18:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"21-01-2023";"18:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"false";"28-01-2023";"15:00";"Hohner Straße 6, Fockbek"
"handball.net";"MTV Dänischenhagen";"true";"04-02-2023";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"TSV Bargteheide";"false";"12-02-2023";"11:30";"Am Schulzentrum 7, Bargteheide"
"handball.net";"HSG Tarp/Wanderup";"true";"25-02-2023";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"04-03-2023";"17:00";"Sportallee 2, Owschlag"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"11-03-2023";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"MTV Dänischenhagen";"false";"19-03-2023";"15:00";"Erlenweg 15, Dänischenhagen"
"handball.net";"TSV Bargteheide";"true";"25-03-2023";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
