"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC LJG Vogt";"true";"17-09-2022";"14:00";"Wittumweg 19, Ehingen/D."
"handball.net";"SG Ulm & Wiblingen 2";"false";"24-09-2022";"12:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TV Gerhausen 1900";"false";"09-10-2022";"15:00";"Dodelweg 18, Blaubeuren"
"handball.net";"TG Biberach 2";"true";"15-10-2022";"16:00";"Wittumweg 19, Ehingen/D."
"handball.net";"TSV Laichingen";"false";"23-10-2022";"16:00";"Jahnstraße 5, Laichingen"
"handball.net";"TG Biberach 2";"false";"05-11-2022";"13:30";"Adenauerallee 28, Biberach"
"handball.net";"HC LJG Vogt";"false";"12-11-2022";"16:00";"Mozartstraße 31, Vogt"
"handball.net";"SG Ulm & Wiblingen 2";"true";"19-11-2022";"15:30";"Wittumweg 19, Ehingen/D."
"handball.net";"TV Gerhausen 1900";"true";"27-11-2022";"16:00";"Am Wenzelstein 49, Ehingen/D."
"handball.net";"TSV Laichingen";"true";"11-12-2022";"12:00";"Wittumweg 19, Ehingen/D."
