"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Team Stuttgart";"true";"24-09-2022";"12:15";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV 1899 Blaustein";"false";"01-10-2022";"19:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSV Denkendorf";"true";"08-10-2022";"11:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Rintheim";"false";"15-10-2022";"18:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Turnerschaft Durlach";"true";"22-10-2022";"11:30";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Denkendorf";"false";"30-10-2022";"12:45";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"13-11-2022";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Leutershausen";"true";"20-11-2022";"17:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"10-12-2022";"12:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV 1899 Blaustein";"true";"14-01-2023";"12:00";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"Team Stuttgart";"false";"21-01-2023";"13:45";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"TSV Rintheim";"true";"29-01-2023";"12:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"Turnerschaft Durlach";"false";"04-02-2023";"18:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"12-02-2023";"15:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"04-03-2023";"15:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"SG Leutershausen";"false";"12-03-2023";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
