"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Rheinbach";"true";"23-09-2023";"16:15";""
"handball.net";"Godesberger TV (wJD)";"false";"22-10-2023";"10:30";"Mallwitzstrasse, Bonn"
"handball.net";"HSG 3 / BJSG II (mJD)";"true";"28-10-2023";"14:15";"Fritz/Jacobi Strasse 18, Hennef"
"handball.net";"PHV / BJSG IV";"true";"04-11-2023";"14:15";""
"handball.net";"Siegburger TV II (mJD)";"false";"16-11-2023";"17:30";"Zeithstrasse, Siegburg"
"handball.net";"SG Ollheim-Straßfeld (mJD)";"true";"25-11-2023";"14:00";"Fritz/Jacobi Strasse 18, Hennef"
"handball.net";"HSG Siebengebirge-Thomasberg II (mJD)";"true";"02-12-2023";"14:15";"Fritz/Jacobi Strasse 18, Hennef"
"handball.net";"SG Ollheim-Straßfeld (mJD)";"false";"10-12-2023";"13:00";"Höhenring 101, Swisttal"
"handball.net";"TV Rheinbach";"false";"27-01-2024";"14:30";"Berliner Strasse, Rheinbach"
"handball.net";"HSG 3 / BJSG II (mJD)";"false";"18-02-2024";"12:00";"Siegburger Strasse 321, Bonn"
"handball.net";"PHV / BJSG IV";"false";"24-02-2024";"15:30";"Schlesienstrasse 21-23, Bonn"
"handball.net";"Siegburger TV II (mJD)";"true";"02-03-2024";"15:45";"Fritz/Jacobi Strasse 18, Hennef"
"handball.net";"HSG Siebengebirge-Thomasberg II (mJD)";"false";"09-03-2024";"14:00";"Bahnhofsallee, Königswinter"
