"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rot-Malsch 2";"false";"24-09-2022";"00:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSG Wiesloch 2";"false";"01-10-2022";"00:00";"Parkstraße 5, Wiesloch"
"handball.net";"TB Neckarsteinach";"true";"09-10-2022";"10:00";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Dielheim/Malschenberg";"false";"16-10-2022";"14:45";"Pestalozzistraße 14, Dielheim"
"handball.net";"TB Neckarsteinach";"false";"03-12-2022";"14:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TSV Rot-Malsch 2";"false";"14-01-2023";"16:15";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TSG Wiesloch 2";"false";"22-01-2023";"16:00";"Parkstraße 5, Wiesloch"
"handball.net";"TB Neckarsteinach";"true";"28-01-2023";"11:10";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Dielheim/Malschenberg";"false";"05-02-2023";"14:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSG Wiesloch 2";"true";"12-02-2023";"15:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Rot-Malsch 2";"true";"11-03-2023";"12:15";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Dielheim/Malschenberg";"true";"26-03-2023";"10:00";"Schubertstraße 2, Sinsheim"
