"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford";"true";"12-09-2021";"12:00";"Ehlentruperweg 101, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge";"false";"12-09-2021";"13:20";"Ehlentruperweg 101, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"26-09-2021";"11:15";"Quellenhofweg, Bielefeld"
"handball.net";"TSV Oerlinghausen";"false";"26-09-2021";"12:35";"Quellenhofweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"02-10-2021";"14:55";"Marienfelder Straße 81, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"true";"02-10-2021";"15:35";"Marienfelder Straße 81, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"07-11-2021";"14:00";"Babenhausener Straße, Bielefeld"
"handball.net";"HSG TuS EK Spradow";"true";"07-11-2021";"14:40";"Babenhausener Straße, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"false";"28-11-2021";"14:40";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"28-11-2021";"15:20";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TSG Altenhagen-Heepen";"false";"04-12-2021";"15:30";"Kafkastraße, Bielefeld"
"handball.net";"VfL Herford 2";"true";"04-12-2021";"16:10";"Kafkastraße, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"05-02-2022";"00:00";"Marktstraße 12, Bünde"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"20-02-2022";"11:00";"Quellenhofweg, Bielefeld"
"handball.net";"HSG EGB Bielefeld 2";"false";"20-02-2022";"12:20";"Quellenhofweg, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"false";"19-03-2022";"13:25";"Klashofstraße, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"true";"19-03-2022";"14:05";"Klashofstraße, Bielefeld"
"handball.net";"SG Bünde-Dünne";"false";"31-12-2022";"00:00";"Marktstraße 12, Bünde"
