"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dotzheim/Schierstein";"true";"24-09-2023";"12:30";"Lorsbacher Straße 39 b, Kelkheim"
"handball.net";"JSG Eschbach/Gonzenheim";"false";"01-10-2023";"16:15";"Urseler Weg 27, Frankfurt"
"handball.net";"HSG BIK Wiesbaden";"true";"08-10-2023";"10:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"PSV GW Wiesbaden";"false";"04-11-2023";"15:00";"Moltkering 15 c, Wiesbaden"
"handball.net";"mJSG Schwarzbach";"false";"12-11-2023";"14:00";"Bleichstraße 7, Kriftel"
"handball.net";"HSG EppLa";"true";"18-11-2023";"16:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TuS Holzheim";"false";"25-11-2023";"11:45";"Zum Wasserwäldchen, Diez"
"handball.net";"HSG Dotzheim/Schierstein";"false";"02-12-2023";"16:45";"Lassalleplatz, Wiesbaden"
"handball.net";"JSG Eschbach/Gonzenheim";"true";"09-12-2023";"15:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG BIK Wiesbaden";"false";"17-12-2023";"13:30";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"PSV GW Wiesbaden";"true";"17-02-2024";"14:45";"Lorsbacher Straße 39 b, Kelkheim"
"handball.net";"mJSG Schwarzbach";"true";"24-02-2024";"15:45";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG EppLa";"false";"10-03-2024";"11:30";"Am Rheinhauer Weg 16A, Hofheim"
"handball.net";"TuS Holzheim";"true";"16-03-2024";"16:00";"Lorsbacher Str. 28, Kelkheim"
