"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiburg 2";"false";"16-10-2022";"13:30";"Friedrichring 51, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"23-10-2022";"11:45";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"Regio-Hummeln";"true";"12-11-2022";"13:00";"Köchlinstraße, Steinen"
"handball.net";"HG Müllheim/Neuenburg";"false";"20-11-2022";"12:45";"Bismarckstraße 10, Müllheim"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"27-11-2022";"15:00";"Köchlinstraße, Steinen"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"03-12-2022";"15:30";"Köchlinstraße, Steinen"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"15-01-2023";"12:30";"Lameystraße 2, Freiburg"
"handball.net";"HSG Freiburg 2";"true";"29-01-2023";"15:00";"Köchlinstraße, Steinen"
"handball.net";"Freiburger TS 1844";"true";"04-03-2023";"18:15";"Köchlinstraße, Steinen"
"handball.net";"Regio-Hummeln";"false";"12-03-2023";"10:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HG Müllheim/Neuenburg";"true";"18-03-2023";"14:15";"Köchlinstraße, Steinen"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"02-04-2023";"15:45";"Lameystraße 2, Freiburg"
