"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Ellerbek 5";"false";"11-09-2022";"14:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"THB Hamburg 03 3";"true";"02-10-2022";"11:30";"Kirchenstraße 30, Moorrege"
"handball.net";"SG HT16/SC Eilbek 3";"false";"19-11-2022";"19:15";"Steinhauerdamm 4, Hamburg"
"handball.net";"HTS/BW96 Handball 4";"true";"11-12-2022";"13:00";"Kirchenstraße 30, Moorrege"
"handball.net";"Niendorfer TSV 3";"false";"17-12-2022";"19:15";"Sachsenweg 91, Hamburg"
"handball.net";"TSV Ellerbek 5";"true";"29-01-2023";"15:00";"Kirchenstraße 30, Moorrege"
"handball.net";"Niendorfer TSV 3";"true";"18-02-2023";"16:00";"Kirchenstraße 30, Moorrege"
"handball.net";"THB Hamburg 03 3";"false";"26-02-2023";"14:00";"Bültenbarg, Hoisbüttel"
"handball.net";"HTS/BW96 Handball 4";"false";"12-03-2023";"16:00";"Achter de Weiden, Schenefeld"
"handball.net";"SG HT16/SC Eilbek 3";"true";"18-03-2023";"17:00";"Kirchenstraße 30, Moorrege"
