"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hohenhorst";"false";"25-09-2022";"14:00";"Kielkoppelstraße 16, Hamburg"
"handball.net";"FC St. Pauli 3";"true";"02-10-2022";"16:45";"Tegelsbarg 2, Hamburg"
"handball.net";"Walddörfer SV 2";"false";"06-11-2022";"10:45";"Ahrensburger Weg 28, Hamburg"
"handball.net";"TSC Wellingsbüttel";"false";"19-11-2022";"16:15";"Am Damm 47, Hamburg"
"handball.net";"HSG Bergedorf/VM";"true";"27-11-2022";"13:30";"Tegelsbarg 2, Hamburg"
"handball.net";"THB Hamburg 03";"true";"14-01-2023";"14:15";"Sthamerstraße 55, Hamburg"
"handball.net";"TH Eilbeck 2";"false";"22-01-2023";"11:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"TSV Hohenhorst";"true";"29-01-2023";"09:30";"Tegelsbarg 2, Hamburg"
"handball.net";"TSV Hohenhorst";"true";"29-01-2023";"09:30";"Tegelsbarg 2, Hamburg"
"handball.net";"HT Norderstedt 4";"false";"05-02-2023";"14:00";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"TSV Stellingen 88";"false";"11-02-2023";"15:30";"Wegenkamp 3, Hamburg"
"handball.net";"TSC Wellingsbüttel";"true";"25-02-2023";"15:30";"Sthamerstraße 55, Hamburg"
"handball.net";"Walddörfer SV 2";"true";"01-04-2023";"16:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HSG Bergedorf/VM";"false";"15-04-2023";"14:45";"Ladenbeker Furtweg 178, Hamburg"
