"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Eintracht Husen-Kurl 3";"false";"03-09-2023";"16:00";"Grüningsweg 44, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 4";"true";"09-09-2023";"19:00";"Kreuzstraße 161, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"false";"18-10-2023";"20:30";"Burgholzstraße 150, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 5";"false";"09-11-2023";"20:30";"Varziner Straße 34B, Dortmund"
"handball.net";"OSC Dortmund 2";"false";"19-11-2023";"13:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TuS Borussia Höchsten 5";"true";"27-11-2023";"20:00";"Kreuzstraße 161, Dortmund"
"handball.net";"VfL Aplerbeckermark 3";"true";"16-12-2023";"19:00";"Kreuzstraße 161, Dortmund"
"handball.net";"TV Brechten 5";"false";"31-12-2023";"14:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"false";"21-01-2024";"18:00";"Münsterstraße 160, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 3";"true";"03-02-2024";"19:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 4";"false";"11-02-2024";"13:30";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Borussia Höchsten 5";"false";"25-02-2024";"11:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK Hansa 1920 Dortmund";"true";"02-03-2024";"00:00";""
"handball.net";"SC 1885 Huckarde-Rahm 5";"true";"09-03-2024";"19:00";"Hacheneyer Straße 182, Dortmund"
"handball.net";"OSC Dortmund 2";"true";"13-04-2024";"19:00";"Kreuzstraße 161, Dortmund"
"handball.net";"TV Brechten 5";"true";"27-04-2024";"19:00";"Kreuzstraße 161, Dortmund"
"handball.net";"VfL Aplerbeckermark 3";"false";"05-05-2024";"10:15";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK Normannia Dortmund 2";"true";"11-05-2024";"19:00";"Hueckstraße 26, Dortmund"
