"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"GSV Eintracht Baunatal";"false";"26-08-2018";"17:00";""
"handball.net";"TV Gelnhausen";"true";"01-09-2018";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Bruchköbel";"false";"09-09-2018";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"HSG Bieberau-Modau";"true";"14-09-2018";"20:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"true";"22-09-2018";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Germania Großsachsen";"false";"29-09-2018";"20:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"06-10-2018";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Nußloch";"false";"13-10-2018";"20:00";", München"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"20-10-2018";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSG Hanau";"false";"28-10-2018";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"03-11-2018";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSC 2000 Coburg II";"false";"17-11-2018";"16:00";", Coburg"
"handball.net";"SC DHFK Leipzig II";"true";"24-11-2018";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HC Erlangen II";"true";"01-12-2018";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"ThSV Eisenach";"false";"08-12-2018";"19:30";"Sportpark1, Eisenach"
"handball.net";"GSV Eintracht Baunatal";"true";"15-12-2018";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Gelnhausen";"false";"22-12-2018";"19:30";"Am Hallenbad,  Gelnhausen"
"handball.net";"SG Bruchköbel";"true";"26-01-2019";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSG Bieberau-Modau";"false";"01-02-2019";"20:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"false";"09-02-2019";"19:30";"Wingertenstr. 3,  Wetzlar-Dutenhofen"
"handball.net";"TV Germania Großsachsen";"true";"16-02-2019";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"23-02-2019";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"SG Nußloch";"true";"09-03-2019";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"16-03-2019";"19:30";""
"handball.net";"HSG Hanau";"true";"23-03-2019";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"30-03-2019";"19:30";"Grenzhöferstraße, Schwetzingen"
"handball.net";"HSC 2000 Coburg II";"true";"06-04-2019";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SC DHFK Leipzig II";"false";"13-04-2019";"16:00";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"HC Erlangen II";"false";"27-04-2019";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"ThSV Eisenach";"true";"04-05-2019";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
