"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bergischer HC";"true";"26-08-2023";"19:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"31-08-2023";"19:00";""
"handball.net";"FRISCH AUF! Göppingen";"true";"06-09-2023";"19:00";""
"handball.net";"TVB Stuttgart";"false";"10-09-2023";"18:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"15-09-2023";"20:00";""
"handball.net";"HC Erlangen";"false";"23-09-2023";"19:00";""
"handball.net";"Füchse Berlin";"false";"01-10-2023";"16:30";""
"handball.net";"Rhein-Neckar Löwen";"true";"09-10-2023";"19:00";""
"handball.net";"VfL Gummersbach";"false";"13-10-2023";"19:00";""
"handball.net";"HSV Hamburg";"true";"20-10-2023";"20:00";""
"handball.net";"SG Flensburg-Handewitt";"false";"28-10-2023";"19:00";""
"handball.net";"HSG Wetzlar";"true";"10-11-2023";"19:00";""
"handball.net";"SC Magdeburg";"false";"19-11-2023";"16:30";""
"handball.net";"MT Melsungen";"true";"24-11-2023";"19:00";""
"handball.net";"TBV Lemgo Lippe";"false";"30-11-2023";"19:00";""
"handball.net";"SC DHfK Leipzig";"true";"08-12-2023";"20:00";""
"handball.net";"THW Kiel";"true";"15-12-2023";"20:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"20-12-2023";"19:00";""
"handball.net";"HC Erlangen";"true";"23-12-2023";"19:00";""
"handball.net";"HSG Wetzlar";"false";"07-02-2024";"19:00";""
"handball.net";"VfL Gummersbach";"true";"10-02-2024";"19:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"15-02-2024";"19:00";""
"handball.net";"THW Kiel";"false";"25-02-2024";"16:30";""
"handball.net";"MT Melsungen";"false";"29-02-2024";"19:00";""
"handball.net";"TSV Hannover-Burgdorf";"true";"08-03-2024";"20:00";""
"handball.net";"SC DHfK Leipzig";"false";"24-03-2024";"15:00";""
"handball.net";"SC Magdeburg";"true";"31-03-2024";"16:00";""
"handball.net";"Bergischer HC";"false";"07-04-2024";"15:00";""
"handball.net";"TVB Stuttgart";"true";"20-04-2024";"19:00";""
"handball.net";"TBV Lemgo Lippe";"true";"26-04-2024";"20:00";""
"handball.net";"HBW Balingen-Weilstetten";"false";"03-05-2024";"20:00";""
"handball.net";"SG Flensburg-Handewitt";"true";"18-05-2024";"19:00";""
"handball.net";"HSV Hamburg";"false";"29-05-2024";"19:00";""
"handball.net";"Füchse Berlin";"true";"02-06-2024";"16:30";""
