"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Allensbach";"false";"15-10-2022";"16:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"SG JHA Baden";"true";"22-10-2022";"15:00";"Schulzentrum, Dornstetten"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"29-10-2022";"16:40";"Leistnerstraße 12, Ettenheim"
"handball.net";"TV Todtnau";"true";"05-11-2022";"17:30";"Riedsteige 80, Dornstetten"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"13-11-2022";"16:00";"Schloßseeallee 45, Salem"
"handball.net";"TV Überlingen";"true";"19-11-2022";"15:30";"Riedsteige 80, Dornstetten"
"handball.net";"TV St. Georgen/Schw.";"true";"26-11-2022";"18:00";"Schulzentrum, Dornstetten"
"handball.net";"TV St. Georgen/Schw.";"false";"10-12-2022";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Kappelwindeck/Steinbach";"true";"14-01-2023";"17:30";"Riedsteige 80, Dornstetten"
"handball.net";"TV Überlingen";"false";"21-01-2023";"16:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"SG Muggensturm/Kuppenheim";"true";"28-01-2023";"17:30";"Riedsteige 80, Dornstetten"
"handball.net";"SG Kappelwindeck/Steinbach";"false";"04-02-2023";"11:45";"Steinstraße 11, Bühl"
"handball.net";"SV Allensbach";"true";"11-02-2023";"15:30";"Riedsteige 80, Dornstetten"
"handball.net";"SG JHA Baden";"false";"05-03-2023";"16:45";"Friedhofstraße 28, Ottersweier"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"11-03-2023";"12:00";"Riedsteige 80, Dornstetten"
"handball.net";"TV Todtnau";"false";"19-03-2023";"14:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"25-03-2023";"15:30";"Riedsteige 80, Dornstetten"
"handball.net";"SG Muggensturm/Kuppenheim";"false";"01-04-2023";"18:00";"Großaustraße 6, Kuppenheim"
