"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Remstal 2";"true";"17-09-2023";"12:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SG Remstal 2";"true";"17-09-2023";"12:50";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SG Remstal 2";"true";"17-09-2023";"13:25";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SV Fellbach";"false";"08-10-2023";"14:00";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SV Fellbach";"false";"08-10-2023";"14:50";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SV Fellbach";"false";"08-10-2023";"15:25";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"SC Korb";"false";"19-11-2023";"11:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SC Korb";"false";"19-11-2023";"12:20";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SC Korb";"false";"19-11-2023";"12:55";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Weinstadt 3";"true";"25-11-2023";"13:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Weinstadt 3";"true";"25-11-2023";"13:50";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Weinstadt 3";"true";"25-11-2023";"14:25";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Heumaden-Sillenbuch";"true";"10-12-2023";"11:00";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SG Heumaden-Sillenbuch";"true";"10-12-2023";"11:50";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SG Heumaden-Sillenbuch";"true";"10-12-2023";"12:25";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HC Winnenden 2";"false";"04-02-2024";"11:15";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HC Winnenden 2";"false";"04-02-2024";"12:05";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HC Winnenden 2";"false";"04-02-2024";"12:40";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
