"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bruchköbel";"true";"10-09-2022";"17:30";"Am Kloster 7, Ortenberg"
"handball.net";"HSG Hanau";"false";"02-10-2022";"15:00";"Kastanienallee 69, Hanau"
"handball.net";"HSG Maintal";"true";"09-10-2022";"15:15";"Am Sportfeld 1, Altenstadt"
"handball.net";"SG Hainburg";"false";"16-10-2022";"13:00";"Königsberger Straße, Hainburg"
"handball.net";"JSG Buchberg";"true";"05-11-2022";"17:30";"Wilhelm-Lückert-Straße, Büdingen"
"handball.net";"TV Gelnhausen";"true";"20-11-2022";"17:00";"Wilhelm-Lückert-Straße, Büdingen"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"false";"11-12-2022";"16:30";"Am Sportfeld, Rodgau"
"handball.net";"SG Bruchköbel";"false";"15-01-2023";"12:40";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Maintal";"false";"04-02-2023";"14:00";"Berliner Straße 64, Maintal"
"handball.net";"SG Hainburg";"true";"26-02-2023";"12:45";"Am Kloster 7, Ortenberg"
"handball.net";"JSG Buchberg";"false";"04-03-2023";"16:00";"Zum Waldstadion, Rodenbach"
"handball.net";"TV Gelnhausen";"false";"11-03-2023";"16:00";"Am Hallenbad, Gelnhausen"
"handball.net";"JSG Hainhausen/Obertshausen-Heusenstamm";"true";"18-03-2023";"17:45";"Am Kloster 7, Ortenberg"
"handball.net";"HSG Hanau";"true";"30-06-2023";"22:00";"Wilhelm-Lückert-Straße, Büdingen"
