"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Birkenfeld/Nohfelden";"false";"10-10-2021";"13:20";"Brechkaul, Birkenfeld"
"handball.net";"HC Perl";"true";"06-11-2021";"15:00";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"HC St. Johann";"true";"04-12-2021";"15:30";"Steinbachstraße 111A, Homburg"
"handball.net";"HC Perl";"false";"06-02-2022";"16:00";"Auf dem Sabel 4, Perl"
"handball.net";"TV Birkenfeld/Nohfelden";"true";"12-02-2022";"15:30";"Steinbachstraße 111A, Homburg"
"handball.net";"SG HC Schmelz - SC Lebach";"true";"05-03-2022";"17:00";"Steinbachstraße 111A, Homburg"
"handball.net";"HC St. Johann";"false";"26-03-2022";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SF Rilchingen-Hanweiler";"true";"30-04-2022";"17:00";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"SG HC Schmelz - SC Lebach";"false";"08-05-2022";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"SF Rilchingen-Hanweiler";"false";"15-05-2022";"12:15";"Wintringer Straße 88, Kleinblittersdorf"
