"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"KuSG Leimen";"false";"23-09-2023";"14:20";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG MTG/PSV Mannheim";"true";"01-10-2023";"12:15";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"TSG Wiesloch 2";"true";"15-10-2023";"14:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"12-11-2023";"10:00";"Pommernstraße 106, Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"18-11-2023";"17:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"ASG WaSa 2";"true";"26-11-2023";"13:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"JSG St. Leon/Reilingen 2";"false";"03-12-2023";"10:00";"Wilhelmstraße 42, Reilingen"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"10-12-2023";"11:15";"Mannheimer Straße 11, Weinheim"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"17-12-2023";"17:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"KuSG Leimen";"true";"01-02-2024";"18:15";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"SG MTG/PSV Mannheim";"false";"04-02-2024";"12:15";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Wiesloch 2";"false";"25-02-2024";"10:00";"Parkstraße 5, Wiesloch"
"handball.net";"ASG WaSa 2";"false";"10-03-2024";"10:15";"Jahnstraße 1, Sandhausen"
"handball.net";"JSG St. Leon/Reilingen 2";"true";"16-03-2024";"11:45";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
