"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Herford 2";"false";"01-01-2024";"00:00";""
"handball.net";"TuRa 06 Bielefeld";"false";"01-01-2024";"00:00";""
"handball.net";"TuS v. 1989 Leopoldshöhe";"true";"01-01-2024";"00:00";""
"handball.net";"SC Babenhausen";"true";"01-01-2024";"00:00";""
"handball.net";"HT Sportfreunde Senne 2";"false";"01-01-2024";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"false";"01-01-2024";"00:00";""
"handball.net";"TG Herford 2";"true";"03-03-2024";"11:00";"Marktstraße 12, Bünde"
"handball.net";"TuRa 06 Bielefeld";"true";"10-03-2024";"14:30";"Marktstraße 12, Bünde"
"handball.net";"TuS v. 1989 Leopoldshöhe";"false";"17-03-2024";"16:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"SC Babenhausen";"false";"27-04-2024";"17:00";"Babenhausener Straße, Bielefeld"
"handball.net";"HT Sportfreunde Senne 2";"true";"04-05-2024";"14:00";"Marktstraße 12, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 4";"true";"11-05-2024";"15:45";"Marktstraße 12, Bünde"
