"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Trebbin";"false";"10-09-2022";"17:00";"Schulweg 1, Trebbin"
"handball.net";"1. VfL Potsdam III";"true";"18-09-2022";"15:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"24-09-2022";"14:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SSV Falkensee";"false";"09-10-2022";"10:00";"Salzburger Straße 75, Falkensee"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"15-10-2022";"14:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SV 63 Brandenburg-West II";"false";"12-11-2022";"11:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"14-01-2023";"16:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SSV Falkensee";"true";"21-01-2023";"16:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"1. VfL Potsdam III";"false";"12-02-2023";"13:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"18-02-2023";"14:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HV GW Werder e.V.";"true";"25-02-2023";"12:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SV 63 Brandenburg-West II";"true";"05-03-2023";"12:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SC Trebbin";"true";"09-03-2023";"18:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HV GW Werder e.V.";"false";"25-03-2023";"16:00";"Kesselgrundstr. 62-68, Werder (Havel)"
