"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weilheim";"true";"01-10-2022";"14:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HB Filderstadt";"true";"23-10-2022";"14:15";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TB Neuffen 2";"false";"13-11-2022";"13:00";"Hohenzollernstraße 28, Neuffen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"19-11-2022";"12:50";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HC Wernau";"false";"26-11-2022";"13:35";"Stadionweg 14, Wernau"
"handball.net";"TSV Weilheim";"false";"28-01-2023";"14:45";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HB Filderstadt";"false";"04-03-2023";"13:45";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TB Neuffen 2";"true";"11-03-2023";"13:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"18-03-2023";"14:30";"Panoramastraße 10, Uhingen"
"handball.net";"HC Wernau";"true";"25-03-2023";"12:20";"Auwiesen 5, Neckartenzlingen"
