"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Bensheim/Auerbach II";"false";"10-09-2023";"17:00";"Eifelstr. 39, Bensheim"
"handball.net";"TSV Bayer 04 Leverkusen II";"false";"16-09-2023";"17:30";"Kalkstraße 46, Leverkusen"
"handball.net";"1. FC Köln 01/07";"true";"23-09-2023";"18:00";"Marienstraße 24, Marpingen"
"handball.net";"Fortuna Düsseldorf 1895";"false";"01-10-2023";"14:00";"Graf-Recke-Straße 162, Düsseldorf"
"handball.net";"HSG Gedern/Nidda";"true";"14-10-2023";"18:00";"Marienstraße 24, Marpingen"
"handball.net";"1. FSV Mainz 05 II";"true";"28-10-2023";"18:00";"Marienstraße 24, Marpingen"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"04-11-2023";"19:30";"Wiesbadener Straße, Rodgau"
"handball.net";"TSG 1893 Leihgestern";"true";"11-11-2023";"18:00";"Marienstraße 24, Marpingen"
"handball.net";"TSG 1846 Mainz-Bretzenheim ";"false";"18-11-2023";"19:30";"Hans-Böckler-Strasse, Mainz"
"handball.net";"Bergischer HC 06";"false";"25-11-2023";"17:30";"Kanalstr. 30, Solingen"
"handball.net";"HSG St. Leon/Reilingen";"false";"03-12-2023";"16:00";"Wilhelmstraße 42/3, Reilingen"
"handball.net";"HSG Bensheim/Auerbach II";"true";"09-12-2023";"18:00";"Marienstraße 24, Marpingen"
"handball.net";"HSG St. Leon/Reilingen";"true";"16-12-2023";"18:00";"Marienstraße 24, Marpingen"
"handball.net";"TSV Bayer 04 Leverkusen II";"true";"28-01-2024";"16:00";"Marienstraße 24, Marpingen"
"handball.net";"1. FC Köln 01/07";"false";"03-02-2024";"19:30";"Raderthalgürtel 3, Köln"
"handball.net";"Fortuna Düsseldorf 1895";"true";"17-02-2024";"18:00";"Marienstraße 24, Marpingen"
"handball.net";"HSG Gedern/Nidda";"false";"24-02-2024";"18:00";"Gymnasiumstraße 1,  Nidda"
"handball.net";"Bergischer HC 06";"true";"09-03-2024";"18:00";"Marienstraße 24, Marpingen"
"handball.net";"1. FSV Mainz 05 II";"false";"17-03-2024";"15:00";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"23-03-2024";"18:00";"Marienstraße 24, Marpingen"
"handball.net";"TSG 1893 Leihgestern";"false";"13-04-2024";"19:30";"Konrad-Adenauer-Straße 26, Linden"
"handball.net";"TSG 1846 Mainz-Bretzenheim ";"true";"20-04-2024";"18:00";"Marienstraße 24, Marpingen"
