"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund 2";"false";"04-09-2022";"12:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV 1890 Mengede";"true";"10-09-2022";"18:00";"Rudolph-Nagell-Straße 21, Lünen"
"handball.net";"Soester TV";"false";"18-09-2022";"17:00";"Paradieser Weg, Soest"
"handball.net";"ETG Recklinghausen";"true";"30-10-2022";"18:00";"Dortmunder Straße, Lünen"
"handball.net";"PSV Recklinghausen 2";"false";"06-11-2022";"14:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"VfL Gladbeck";"true";"12-11-2022";"17:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV Werne 03";"false";"26-11-2022";"18:00";"Im Lindert, Werne"
"handball.net";"HC TuRa Bergkamen 2";"true";"10-12-2022";"17:30";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ASC 09 Dortmund 2";"true";"22-01-2023";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TV 1890 Mengede";"false";"28-01-2023";"18:00";"Dörwerstraße 42, Dortmund"
"handball.net";"Soester TV";"true";"05-02-2023";"18:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ATV Dorstfeld";"false";"12-02-2023";"17:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"PSV Recklinghausen 2";"true";"26-03-2023";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"VfL Gladbeck";"false";"02-04-2023";"13:00";"Schützenstraße 23, Gladbeck"
"handball.net";"ETG Recklinghausen";"false";"14-04-2023";"20:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"TV Werne 03";"true";"23-04-2023";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"HC TuRa Bergkamen 2";"true";"30-04-2023";"15:45";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"ATV Dorstfeld";"true";"07-05-2023";"16:00";"Kurt-Schumacher-Straße 41-49, Lünen"
