"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG PHOENIX II";"false";"09-09-2023";"16:15";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"HSG Stuhr III";"true";"09-09-2023";"16:45";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"TV Oyten";"true";"09-09-2023";"17:15";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"HSG Stuhr II";"true";"09-09-2023";"18:00";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"TV Oyten";"false";"23-09-2023";"10:20";"Morsumer Schulstrasse 38, Morsum"
"handball.net";"JH MoIn";"true";"23-09-2023";"10:40";"Morsumer Schulstrasse 38, Morsum"
"handball.net";"HSG PHOENIX II";"false";"23-09-2023";"11:40";"Morsumer Schulstrasse 38, Morsum"
"handball.net";"HSG Stuhr II";"true";"25-11-2023";"12:20";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"HSG Stuhr III";"false";"25-11-2023";"12:40";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"TV Oyten";"false";"25-11-2023";"13:20";"Birkenstr. 60, Stuhr (OT Brinkum)"
"handball.net";"SG Achim/Baden";"true";"10-12-2023";"11:30";"Bergstraße 26, Achim"
"handball.net";"TV Oyten";"false";"10-12-2023";"12:00";"Bergstraße 26, Achim"
"handball.net";"SG Achim/Baden II";"true";"10-12-2023";"12:45";"Bergstraße 26, Achim"
"handball.net";"JH MoIn";"true";"10-12-2023";"13:15";"Bergstraße 26, Achim"
"handball.net";"TV Oyten";"false";"11-02-2024";"09:20";"Morsumer Schulstrasse 38, Morsum"
"handball.net";"MTV Riede";"false";"11-02-2024";"10:00";"Morsumer Schulstrasse 38, Morsum"
"handball.net";"JH MoIn";"true";"11-02-2024";"10:40";"Morsumer Schulstrasse 38, Morsum"
"handball.net";"HSG Stuhr III";"false";"03-03-2024";"10:20";"Pillauer Str. 36, Stuhr (OT Moordeich)"
"handball.net";"TV Oyten";"false";"03-03-2024";"10:40";"Pillauer Str. 36, Stuhr (OT Moordeich)"
"handball.net";"HSG Stuhr II";"false";"03-03-2024";"11:20";"Pillauer Str. 36, Stuhr (OT Moordeich)"
"handball.net";"TV Oyten";"true";"20-04-2024";"09:30";"Pestalozzistraße 10, Oyten"
"handball.net";"SG Achim/Baden II";"false";"20-04-2024";"10:10";"Pestalozzistraße 10, Oyten"
"handball.net";"SG Achim/Baden";"true";"20-04-2024";"11:10";"Pestalozzistraße 10, Oyten"
