"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Gonsenheim/TSV Schott";"true";"24-09-2022";"12:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"Mainzer TV von 1817";"false";"02-10-2022";"12:30";"Greiffenklaustraße, Mainz"
"handball.net";"TV Nieder-Olm 2";"true";"08-10-2022";"14:05";"An d. Waldsporthalle, Budenheim"
"handball.net";"JSGm Osthofen/Worms 2";"true";"30-10-2022";"12:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"TV Nierstein";"true";"06-11-2022";"11:05";"An d. Waldsporthalle, Budenheim"
"handball.net";"JSGm Osthofen/Worms 3";"false";"19-11-2022";"12:30";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"false";"10-12-2022";"13:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Bodenheim 2";"true";"17-12-2022";"12:15";"An d. Waldsporthalle, Budenheim"
"handball.net";"TuS Wörrstadt 2";"false";"14-01-2023";"15:30";"Am Kapellenberg 10, Saulheim"
"handball.net";"JSG Gonsenheim/TSV Schott";"false";"05-02-2023";"10:30";"Karlsbaderstraße 23, Mainz"
"handball.net";"Mainzer TV von 1817";"true";"11-02-2023";"14:15";"An d. Waldsporthalle, Budenheim"
"handball.net";"TV Nieder-Olm 2";"false";"25-02-2023";"12:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"TV Nierstein";"false";"04-03-2023";"14:00";"Bildstockstraße 19, Nierstein"
"handball.net";"JSGm Osthofen/Worms 3";"true";"19-03-2023";"10:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"JSGm Osthofen/Worms 2";"false";"01-04-2023";"15:30";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"TV Bodenheim 2";"false";"16-04-2023";"16:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"true";"22-04-2023";"13:10";"An d. Waldsporthalle, Budenheim"
"handball.net";"TuS Wörrstadt 2";"true";"06-05-2023";"12:00";"An d. Waldsporthalle, Budenheim"
