"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Oberer Neckar 3";"true";"15-10-2023";"15:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"KSG Gerlingen";"true";"28-10-2023";"16:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"Croatia Stuttgart e.V";"false";"05-11-2023";"15:00";"Mörikestraße 66, Stuttgart-Süd"
"handball.net";"SF Schwaikheim 4";"false";"19-11-2023";"12:30";"Badstraße 24, Schwaikheim"
"handball.net";"TV Obertürkheim 2";"false";"09-12-2023";"19:00";"Augsburger Straße 581, Stuttgart"
"handball.net";"Croatia Stuttgart e.V";"true";"21-01-2024";"17:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"TV Obertürkheim 2";"true";"03-02-2024";"16:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSK Urbach-Plüderhausen 2";"true";"18-02-2024";"15:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"KSG Gerlingen";"false";"19-02-2024";"19:15";"Beim Brückentor, Gerlingen"
"handball.net";"HSG Oberer Neckar 3";"false";"24-02-2024";"18:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"SF Schwaikheim 4";"true";"03-03-2024";"15:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSK Urbach-Plüderhausen 2";"false";"24-03-2024";"16:30";"Linsenbergweg 4, Urbach"
