"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Quelle/Ummeln";"true";"29-10-2022";"13:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TuRa 06 Bielefeld";"false";"06-11-2022";"11:00";"Am Wortkamp, Bielefeld"
"handball.net";"SG Bünde-Dünne 2";"false";"13-11-2022";"15:30";"Jahnstraße 8, Bünde"
"handball.net";"TV Concordia Enger";"true";"27-11-2022";"14:30";"Immanuel-Kant-Straße, Spenge"
"handball.net";"VfL Herford 2";"true";"10-12-2022";"15:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Bielefeld 07";"false";"17-12-2022";"14:00";"Apfelstraße 210, Bielefeld"
"handball.net";"HSG Quelle/Ummeln";"false";"14-01-2023";"14:45";"Marienfelder Straße 81, Bielefeld"
"handball.net";"TuRa 06 Bielefeld";"true";"21-01-2023";"00:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"SG Bünde-Dünne 2";"true";"28-01-2023";"14:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"TV Concordia Enger";"false";"04-02-2023";"15:00";"Ringstraße/Nordhofstraße, Enger"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"25-02-2023";"14:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"VfL Herford 2";"false";"05-03-2023";"12:30";"Hermannstraße 5, Herford"
"handball.net";"JSG Bielefeld 07";"true";"12-03-2023";"14:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"16-03-2023";"17:30";"An der Sporthalle, Löhne"
