"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Herford 2";"false";"01-01-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"01-01-2023";"00:00";""
"handball.net";"TV Concordia Enger";"false";"01-01-2023";"00:00";""
"handball.net";"TSV Oerlinghausen";"false";"01-01-2023";"00:00";""
"handball.net";"VfL Herford";"false";"19-02-2023";"15:15";"Werrestraße 9, Herford"
"handball.net";"VfL Herford 2";"true";"25-02-2023";"12:30";"Babenhausener Straße, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"04-03-2023";"15:15";"Babenhausener Straße, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"19-03-2023";"14:00";"Babenhausener Straße, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"25-03-2023";"14:15";"Babenhausener Straße, Bielefeld"
