"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Holsteinische Schweiz 3";"false";"18-09-2022";"16:00";"Neversfelder Straße 99, Malente"
"handball.net";"HSG Lübecker Bucht 3";"true";"02-10-2022";"15:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Lübecker Bucht 2";"false";"05-11-2022";"19:00";"Rosenstraße 93, Ratekau"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"true";"19-11-2022";"18:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Holsteinische Schweiz 3";"true";"11-12-2022";"17:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"false";"04-02-2023";"13:30";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Holsteinische Schweiz 3";"false";"25-02-2023";"14:15";"Neversfelder Straße 99, Malente"
"handball.net";"HSG Lübecker Bucht 3";"false";"05-03-2023";"15:00";"Höppnerweg 9, Timmendorfer Strand"
"handball.net";"HSG Lübecker Bucht 2";"true";"11-03-2023";"17:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Lübecker Bucht 3";"true";"17-03-2023";"18:30";"Ohrtstraße 33, Fehmarn OT Burg"
"handball.net";"HSG Lübecker Bucht 2";"false";"26-03-2023";"16:00";"Rosenstraße 93, Ratekau"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"true";"01-04-2023";"18:00";"Kantstraße 1, Fehmarn-Burg"
