"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MoGoNo Leipzig";"false";"10-09-2023";"12:00";"Erfurter Str. 9, Leipzig"
"handball.net";"HC Elbflorenz 2006 II";"true";"16-09-2023";"12:00";"Steinbachstr. 13, Radebeul"
"handball.net";"HC Elbflorenz 2006";"false";"23-09-2023";"14:30";"Weißeritzstraße 4, Dresden"
"handball.net";"SC DHfK Leipzig";"true";"21-10-2023";"13:00";"Steinbachstr. 13, Radebeul"
"handball.net";"NSG EHV/NH/Buteo";"false";"28-10-2023";"14:00";"Agricolastr. 5, Aue"
"handball.net";"HC Großenhain ";"true";"04-11-2023";"14:00";"Steinbachstr. 13, Radebeul"
"handball.net";"NSG TSV/SV04/HCE";"false";"11-11-2023";"16:00";"Comeniusstr. 15, Plauen"
"handball.net";"Koweg Görlitz";"true";"02-12-2023";"14:00";"Steinbachstr. 13, Radebeul"
"handball.net";"HSV Dresden";"true";"16-12-2023";"14:00";"An der Festwiese 4b, Radebeul"
"handball.net";"HSV Dresden";"false";"06-01-2024";"12:30";"Gamigstr. 30, Dresden"
"handball.net";"HC Elbflorenz 2006 II";"false";"20-01-2024";"10:00";"Weißeritzstraße 4, Dresden"
"handball.net";"HC Elbflorenz 2006";"true";"27-01-2024";"12:00";"Steinbachstr. 13, Radebeul"
"handball.net";"SC DHfK Leipzig";"false";"04-02-2024";"15:00";"Tarostraße 4, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"10-02-2024";"10:30";"Steinbachstr. 13, Radebeul"
"handball.net";"NSG EHV/NH/Buteo";"true";"02-03-2024";"14:00";"Steinbachstr. 13, Radebeul"
"handball.net";"NSG TSV/SV04/HCE";"true";"16-03-2024";"12:00";"Steinbachstr. 13, Radebeul"
"handball.net";"HC Großenhain ";"false";"11-04-2024";"18:30";"Am Marstall 4, Großenhain"
"handball.net";"Koweg Görlitz";"false";"20-04-2024";"13:15";"Diesterwegplatz 8, Görlitz"
