"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Altenholz";"true";"06-01-2023";"00:00";""
"handball.net";"HSG Gettorf/Osdorf";"false";"06-01-2023";"00:00";""
"handball.net";"TSV Altenholz";"false";"06-01-2023";"00:00";""
"handball.net";"HSG Gettorf/Osdorf";"true";"06-01-2023";"00:00";""
"handball.net";"Suchsdorfer SV 2";"false";"22-01-2023";"10:10";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"29-01-2023";"09:00";"Augustenthal 29, Schönkirchen"
"handball.net";"SG Handball Eidertal 2";"true";"05-02-2023";"11:45";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"19-03-2023";"12:45";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Suchsdorfer SV 2";"true";"02-04-2023";"09:30";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"SG Handball Eidertal 2";"false";"23-04-2023";"11:50";"Hamburger Chaussee 2, Molfsee"
