"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hambrücken/Weiher 4";"true";"16-12-2023";"14:15";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"HSG Bruchsal/Untergrombach 5";"true";"16-12-2023";"16:15";"Bruchsaaler Straße, Gondelsheim"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim 2";"false";"28-01-2024";"11:25";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"TG Neureut 6";"true";"28-01-2024";"12:45";"Unterfeldstraße 6, Karlsruhe-Neureut"
"handball.net";"TV Knielingen 3";"false";"25-02-2024";"12:15";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"SG Hambrücken/Weiher 4";"false";"25-02-2024";"14:15";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"SG Heidelsheim/Helmsheim/Gondelsheim 2";"true";"03-03-2024";"10:25";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"HSG Bruchsal/Untergrombach 5";"false";"03-03-2024";"13:05";"Pfarrer Graf Straße 3, Hambrücken"
"handball.net";"TG Neureut 6";"true";"16-03-2024";"09:15";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"TV Knielingen 3";"true";"16-03-2024";"11:55";"Markgrafenstraße 68, Bruchsal-Heidelsheim"
"handball.net";"HSG Bruchsal/Untergrombach 5";"false";"23-03-2024";"10:15";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
"handball.net";"TV Knielingen 3";"true";"23-03-2024";"12:15";"Joß-Fritz-Straße 3, Bruchsal-Untergrombach"
