"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG ECD Hagen";"true";"03-09-2023";"16:00";"Selbecker Straße, Hagen"
"handball.net";"HSG Wetter/Grundschöttel";"false";"09-09-2023";"19:30";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"SG TuRa Halden-Herbeck";"true";"17-09-2023";"15:45";"Selbecker Straße, Hagen"
"handball.net";"CVJM Gevelsberg";"false";"24-09-2023";"14:15";"Am Hofe 10, Gevelsberg"
"handball.net";"TV Hasperbach";"true";"22-10-2023";"15:45";"Selbecker Straße, Hagen"
"handball.net";"HSG Gevelsberg Silschede 3";"false";"29-10-2023";"11:15";"Am Hofe 10, Gevelsberg"
"handball.net";"TG RE Schwelm 2";"true";"05-11-2023";"15:45";"Selbecker Straße, Hagen"
"handball.net";"SG TuRa Halden-Herbeck 2";"false";"18-11-2023";"19:00";"Am Bügel 20, Hagen"
"handball.net";"VfL Eintracht Hagen 5";"true";"10-12-2023";"15:45";"Selbecker Straße, Hagen"
"handball.net";"TG Voerde 2";"false";"17-12-2023";"13:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG Herdecke/Ende 2";"true";"28-01-2024";"15:45";"Selbecker Straße, Hagen"
"handball.net";"HSG ECD Hagen";"false";"03-02-2024";"19:30";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"HSG Wetter/Grundschöttel";"true";"11-02-2024";"13:45";"Selbecker Straße, Hagen"
"handball.net";"SG TuRa Halden-Herbeck";"false";"17-02-2024";"19:00";"Am Bügel 20, Hagen"
"handball.net";"CVJM Gevelsberg";"true";"03-03-2024";"15:45";"Selbecker Straße, Hagen"
"handball.net";"TV Hasperbach";"false";"10-03-2024";"16:00";"Kölner Straße 50, Hagen"
"handball.net";"HSG Gevelsberg Silschede 3";"true";"17-03-2024";"15:45";"Selbecker Straße, Hagen"
"handball.net";"TG RE Schwelm 2";"false";"14-04-2024";"17:00";"Milsper Straße 35, Schwelm"
"handball.net";"SG TuRa Halden-Herbeck 2";"true";"21-04-2024";"15:45";"Selbecker Straße, Hagen"
"handball.net";"VfL Eintracht Hagen 5";"false";"28-04-2024";"11:00";"Bergischer Ring 80, Hagen"
"handball.net";"TG Voerde 2";"true";"05-05-2024";"15:45";"Selbecker Straße, Hagen"
"handball.net";"HSG Herdecke/Ende 2";"false";"12-05-2024";"15:00";"Bleichstein, Herdecke"
