"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Sobernheim";"true";"01-10-2023";"12:30";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"TV Nieder-Olm";"false";"08-10-2023";"16:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"HSG Worms";"true";"15-10-2023";"15:50";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"MJSG Mainz";"false";"18-11-2023";"14:15";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SF Budenheim";"true";"26-11-2023";"14:30";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"HSG Rhein-Nahe Bingen";"false";"02-12-2023";"16:10";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TV Bodenheim";"true";"10-12-2023";"12:15";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"true";"17-12-2023";"14:15";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"SF Budenheim 2";"false";"06-01-2024";"15:00";"An d. Waldsporthalle, Budenheim"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"false";"20-01-2024";"15:35";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"MJSG Mainz";"true";"28-01-2024";"13:15";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"HSV Sobernheim";"false";"04-02-2024";"16:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"TV Nieder-Olm";"true";"18-02-2024";"12:20";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"HSG Worms";"false";"25-02-2024";"11:30";"Mainzer Straße 51, Worms"
"handball.net";"SF Budenheim";"false";"17-03-2024";"12:45";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSG Rhein-Nahe Bingen";"true";"07-04-2024";"13:45";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"TV Bodenheim";"false";"13-04-2024";"16:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"SF Budenheim 2";"true";"21-04-2024";"13:15";"Ober-Hilbersheimer Straße, Sprendlingen"
