"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiburg 2";"true";"08-10-2022";"14:15";"Bismarckstraße 10, Müllheim"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"13-11-2022";"10:45";"Lameystraße 2, Freiburg"
"handball.net";"SG Maulburg/Steinen";"true";"20-11-2022";"12:45";"Bismarckstraße 10, Müllheim"
"handball.net";"Freiburger TS 1844";"false";"27-11-2022";"12:10";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"Regio-Hummeln";"true";"03-12-2022";"12:45";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSG Freiburg 2";"false";"21-01-2023";"13:30";"Friedrichring 51, Freiburg"
"handball.net";"HSG Freiburg 2";"false";"04-03-2023";"16:15";"Friedrichring 51, Freiburg"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"12-03-2023";"14:15";"Bismarckstraße 10, Müllheim"
"handball.net";"SG Maulburg/Steinen";"false";"18-03-2023";"14:15";"Köchlinstraße, Steinen"
"handball.net";"Freiburger TS 1844";"true";"26-03-2023";"13:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"Regio-Hummeln";"false";"02-04-2023";"12:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"Regio-Hummeln";"true";"20-04-2023";"19:00";"Bismarckstraße 10, Müllheim"
