"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV Kisdorf";"true";"01-01-2023";"00:00";""
"handball.net";"Bramstedter TS";"false";"01-01-2023";"00:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"HSG Kalkberg 06";"false";"01-01-2023";"00:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"BSV Kisdorf";"false";"01-01-2023";"00:00";""
"handball.net";"Bramstedter TS";"true";"01-01-2023";"00:00";""
"handball.net";"HSG Kalkberg 06";"true";"01-01-2023";"00:00";""
"handball.net";"SG WIFT Neumünster 2";"false";"25-02-2023";"18:30";"Hansaring 128, Neumünster"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"false";"04-03-2023";"18:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TuS Felde";"true";"10-03-2023";"20:00";"Danziger-Straße, Kellinghusen"
"handball.net";"SG WIFT Neumünster 2";"true";"02-04-2023";"15:00";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 4";"true";"28-04-2023";"19:00";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"true";"30-04-2023";"12:45";"Danziger-Straße, Kellinghusen"
"handball.net";"TuS Felde";"false";"07-05-2023";"14:45";"Am Sportplatz, Felde"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 4";"false";"14-05-2023";"15:00";"Dorfstraße 13, Alt Duvenstedt"
