"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Spaichingen";"true";"10-09-2022";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TuS Altenheim";"false";"24-09-2022";"16:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"TV Plochingen";"true";"01-10-2022";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG JHA Baden";"false";"09-10-2022";"18:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"Handballregion Bottwar JSG";"true";"15-10-2022";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV Bittenfeld 1898 2";"false";"13-11-2022";"15:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"SG H2Ku Herrenberg";"true";"19-11-2022";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"26-11-2022";"16:10";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Spaichingen";"false";"10-12-2022";"15:45";"Schuraer Straße 7, Spaichingen"
"handball.net";"TV Plochingen";"false";"14-01-2023";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG JHA Baden";"true";"21-01-2023";"15:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TuS Altenheim";"true";"25-01-2023";"19:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"Handballregion Bottwar JSG";"false";"28-01-2023";"20:00";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"TV Bittenfeld 1898 2";"true";"04-03-2023";"00:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG H2Ku Herrenberg";"false";"11-03-2023";"00:00";"Schießtäle 31, Herrenberg"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"18-03-2023";"15:30";"Im Kirchfeld 26, Schutterwald"
