"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Annen-Rüdinghausen";"true";"03-09-2022";"18:30";"Grüningsweg 44, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"11-09-2022";"17:00";"Hueckstraße 26, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"false";"25-09-2022";"16:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"true";"02-10-2022";"11:30";"Grüningsweg 44, Dortmund"
"handball.net";"Lüner SV Handball";"false";"23-10-2022";"18:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"DJK TuS Ruhrtal Witten";"true";"29-10-2022";"18:30";"Grüningsweg 44, Dortmund"
"handball.net";"TV 1890 Mengede";"false";"05-11-2022";"18:15";"Dörwerstraße 42, Dortmund"
"handball.net";"TuS Westfalia Hombruch 3";"true";"13-11-2022";"14:00";"Grüningsweg 44, Dortmund"
"handball.net";"TV Brechten 3";"false";"26-11-2022";"17:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"04-12-2022";"12:00";"Grüningsweg 44, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"11-12-2022";"14:30";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"11-01-2023";"20:15";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"15-01-2023";"13:00";"Grüningsweg 44, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"21-01-2023";"19:00";"Holzkampstraße 87, Witten"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"11-02-2023";"18:00";"Schweizer Allee 25, Dortmund"
"handball.net";"ASC 09 Dortmund 2";"true";"25-02-2023";"19:30";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"false";"04-03-2023";"17:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"Lüner SV Handball";"true";"12-03-2023";"11:30";"Grüningsweg 44, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"15-03-2023";"20:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"false";"16-04-2023";"11:30";"Jahnstraße 11, Witten"
"handball.net";"TuS Westfalia Hombruch 3";"false";"23-04-2023";"12:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV 1890 Mengede";"true";"26-04-2023";"20:00";"Grüningsweg 44, Dortmund"
"handball.net";"TV Brechten 3";"true";"29-04-2023";"19:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"07-05-2023";"19:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"14-05-2023";"11:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"16-05-2023";"20:30";"Haferfeldstraße 3, Dortmund"
