"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"false";"19-08-2023";"14:15";"An der Sporthalle, Löhne"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"27-08-2023";"12:00";"Werrestraße 9, Herford"
"handball.net";"TV Concordia Enger";"false";"02-09-2023";"12:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSG Altenhagen-Heepen";"false";"23-09-2023";"14:00";"Kafkastraße, Bielefeld"
"handball.net";"TV Concordia Enger 2";"true";"20-10-2023";"18:00";"Uhlandstraße 16, Herford"
"handball.net";"HT Sportfreunde Senne";"true";"28-10-2023";"15:15";"Hermannstraße 5, Herford"
"handball.net";"TuS Brake";"false";"05-11-2023";"14:30";"Am Bohnenkamp, Bielefeld"
"handball.net";"HK Bielefeld-Herford";"false";"12-11-2023";"10:00";"Jahnstraße 8, Bünde"
"handball.net";"HSG EGB Bielefeld";"true";"18-11-2023";"14:00";"Werrestraße 9, Herford"
"handball.net";"JSG Handball Löhne-Mennighüffen-Obernbeck";"true";"03-12-2023";"12:00";"Hermannstraße 5, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"10-12-2023";"13:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"17-12-2023";"10:30";"Werrestraße 9, Herford"
"handball.net";"TV Concordia Enger 2";"false";"20-01-2024";"13:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TSG Altenhagen-Heepen";"true";"27-01-2024";"12:00";"Hermannstraße 5, Herford"
"handball.net";"HK Bielefeld-Herford";"false";"18-02-2024";"10:00";"Am Wortkamp, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"24-02-2024";"14:00";"Klashofstraße, Bielefeld"
"handball.net";"TuS Brake";"true";"09-03-2024";"15:00";"Hermannstraße 5, Herford"
"handball.net";"HSG EGB Bielefeld";"false";"16-03-2024";"13:30";"Quellenhofweg, Bielefeld"
