"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Brechten/Lünen 2";"false";"25-08-2023";"18:30";"Preußische Straße 225, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"26-08-2023";"14:20";"Hueckstraße 26, Dortmund"
"handball.net";"Handball SV Westerholt";"true";"03-09-2023";"11:30";"Selbecker Straße, Hagen"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"24-09-2023";"10:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 2";"true";"29-10-2023";"12:45";"Selbecker Straße, Hagen"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"12-11-2023";"14:15";"Selbecker Straße, Hagen"
"handball.net";"ETG Recklinghausen";"true";"19-11-2023";"14:30";"Selbecker Straße, Hagen"
"handball.net";"Handball SV Westerholt";"false";"03-12-2023";"10:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"ETG Recklinghausen";"false";"21-01-2024";"11:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"28-01-2024";"14:00";"Selbecker Straße, Hagen"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"04-02-2024";"12:30";"Varziner Straße 34B, Dortmund"
"handball.net";"JSG Brechten/Lünen 2";"true";"25-02-2024";"11:00";"Selbecker Straße, Hagen"
