"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Anderten";"true";"10-09-2022";"16:00";"Pestalozzistraße 9, Hameln"
"handball.net";"MTV Rosdorf";"false";"18-09-2022";"15:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"HSG Heidmark";"false";"25-09-2022";"17:15";"Justus-von-Liebig-Straße 3, Dorfmark"
"handball.net";"Hannoverscher SC";"false";"13-11-2022";"11:00";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"Eintracht Hildesheim";"true";"27-11-2022";"12:30";"Sültstraße 27, Emmerthal"
"handball.net";"TuS GW Himmelsthür";"true";"15-01-2023";"13:00";"Pestalozzistraße 9, Hameln"
"handball.net";"TSV Burgdorf II";"false";"18-01-2023";"19:00";"Grünewald Straße 12, Burgdorf"
"handball.net";"Tuspo Weende";"false";"22-01-2023";"15:00";"James Franck Ring 1b, Göttingen"
"handball.net";"TSV Anderten";"false";"05-02-2023";"12:00";"Eisteichweg 9, Hannover"
"handball.net";"MTV Rosdorf";"true";"19-02-2023";"17:30";"Pestalozzistraße 9, Hameln"
"handball.net";"MTV Vorsfelde";"true";"26-02-2023";"16:00";"Pestalozzistraße 9, Hameln"
"handball.net";"HSG Heidmark";"true";"04-03-2023";"16:30";"Eintrachtweg 3, Hameln"
"handball.net";"Eintracht Hildesheim";"false";"16-04-2023";"12:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Hannoverscher SC";"true";"19-04-2023";"18:30";"Pestalozzistraße 9, Hameln"
"handball.net";"TSV Burgdorf II";"true";"23-04-2023";"11:00";"Pestalozzistraße 9, Hameln"
"handball.net";"MTV Vorsfelde";"false";"26-04-2023";"19:00";"Ernst-August-Straße 28, Wolfsburg"
"handball.net";"TuS GW Himmelsthür";"false";"29-04-2023";"14:00";"An der Fohlenkoppel 3, Hildesheim (OT Himmelsthür)"
"handball.net";"Tuspo Weende";"true";"06-05-2023";"16:00";"Pestalozzistraße 9, Hameln"
