"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Blau-Weiß Dahlewitz III";"true";"10-09-2022";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"MTV Wünsdorf 1910 II";"true";"15-10-2022";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Motor Babelsberg II";"false";"06-11-2022";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HV Luckenwalde 09 II";"true";"12-11-2022";"14:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Lok Rangsdorf";"true";"20-11-2022";"16:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SG Schöneiche II";"false";"27-11-2022";"13:30";"Schulstraße, Mittenwalde"
"handball.net";"SSV Falkensee";"true";"10-12-2022";"16:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SC Trebbin II";"false";"07-01-2023";"14:00";"Schulweg 1, Trebbin"
"handball.net";"SV Blau-Weiß Dahlewitz III";"false";"15-01-2023";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Lok Rangsdorf";"false";"18-02-2023";"12:00";"Fichtestraße, Rangsdorf"
"handball.net";"SG Schöneiche II";"true";"11-03-2023";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Motor Babelsberg II";"true";"01-04-2023";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HV Luckenwalde 09 II";"false";"15-04-2023";"16:00";"Weinberge 39, Luckenwalde"
"handball.net";"MTV Wünsdorf 1910 II";"false";"22-04-2023";"18:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SC Trebbin II";"true";"29-04-2023";"13:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SSV Falkensee";"false";"06-05-2023";"17:00";"Scharenbergstraße 15, Falkensee"
