"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schleswig";"true";"09-09-2023";"13:15";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Angeln";"false";"17-09-2023";"10:00";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"TSV Hürup";"true";"23-09-2023";"13:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"DHK Flensborg";"false";"01-10-2023";"11:00";"Moltkestraße 20b, Flensburg"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"07-10-2023";"13:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HFF Munkbrarup";"false";"05-11-2023";"11:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Sieverstedt";"true";"11-11-2023";"13:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"Slesvig IF";"false";"19-11-2023";"10:00";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Nord Harrislee";"true";"26-11-2023";"15:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Glücksburg 09 2";"false";"29-11-2023";"16:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Tarp/Wanderup";"true";"10-12-2023";"16:15";"Flensburger Straße 2c, Glücksburg"
