"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Freiburger TS 1844";"false";"01-10-2023";"12:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Gundelfingen";"true";"07-10-2023";"14:50";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSV Schopfheim";"false";"14-10-2023";"14:30";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Gundelfingen";"false";"03-12-2023";"15:45";"Kandelstraße, Gundelfingen"
"handball.net";"Freiburger TS 1844";"true";"09-12-2023";"13:20";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSV Schopfheim";"true";"20-01-2024";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"Freiburger TS 1844";"true";"24-02-2024";"11:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV Gundelfingen";"false";"02-03-2024";"13:00";"Kandelstraße, Gundelfingen"
"handball.net";"HSV Schopfheim";"false";"09-03-2024";"12:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HSV Schopfheim";"true";"21-04-2024";"15:30";"Freiburger Str. 16, Waldkirch"
