"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Müllheim/Neuenburg 2";"true";"30-09-2023";"16:15";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Freiburg";"false";"08-10-2023";"18:00";"Friedrichring 51, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"14-10-2023";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"TV Todtnau";"false";"21-10-2023";"17:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TSV March";"true";"29-10-2023";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"04-11-2023";"20:00";"Lameystraße 2, Freiburg"
"handball.net";"SG Kenzingen/Herbolzheim 2";"true";"11-11-2023";"16:40";"Egerstraße, Weil am Rhein"
"handball.net";"TG Altdorf";"true";"25-11-2023";"16:15";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HandBall Löwen Heitersheim";"false";"03-12-2023";"15:15";"Jahnstraße 22, Heitersheim"
"handball.net";"TV Gundelfingen";"false";"09-12-2023";"19:15";"Kandelstraße, Gundelfingen"
"handball.net";"SG ESV/TVSTG Freiburg";"false";"16-12-2023";"17:00";"Staudingerstraße 10, Freiburg"
"handball.net";"TSV March";"false";"27-01-2024";"20:00";"Sportplatzstraße 11, March"
"handball.net";"HG Müllheim/Neuenburg 2";"false";"03-02-2024";"16:30";"Bismarckstraße 10, Müllheim"
"handball.net";"HSG Freiburg";"true";"17-02-2024";"14:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"Freiburger TS 1844";"false";"24-02-2024";"18:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"TV Todtnau";"true";"02-03-2024";"18:00";"Egerstraße, Weil am Rhein"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"16-03-2024";"16:25";"Egerstraße, Weil am Rhein"
"handball.net";"SG Kenzingen/Herbolzheim 2";"false";"23-03-2024";"18:00";"Moltkestraße, Herbolzheim"
"handball.net";"SG ESV/TVSTG Freiburg";"true";"06-04-2024";"16:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TG Altdorf";"false";"13-04-2024";"20:00";"Leistnerstraße 12, Ettenheim"
"handball.net";"HandBall Löwen Heitersheim";"true";"20-04-2024";"16:10";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Gundelfingen";"true";"27-04-2024";"16:15";"Egerstraße, Weil am Rhein"
