"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Gelnhausen";"false";"17-09-2023";"12:00";"Am Hallenbad, Gelnhausen"
"handball.net";"HSG Isenburg/Zeppelinh.";"true";"24-09-2023";"12:00";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Oberhessen";"false";"30-09-2023";"13:15";"Wilhelm-Lückert-Straße, Büdingen"
"handball.net";"JSG Buchberg";"true";"15-10-2023";"11:10";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Dietesh./Mühlh.";"true";"05-11-2023";"13:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Dreieich";"false";"12-11-2023";"11:30";"Langener Straße 69, Dreieich"
"handball.net";"HSG Preagberg";"true";"25-11-2023";"14:35";"Friedberger Landstraße, Bruchköbel"
"handball.net";"TV Gelnhausen";"true";"02-12-2023";"13:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Isenburg/Zeppelinh.";"false";"10-12-2023";"13:15";"Alicestraße 118, Neu-Isenburg"
"handball.net";"HSG Oberhessen";"true";"21-01-2024";"11:10";"Friedberger Landstraße, Bruchköbel"
"handball.net";"JSG Buchberg";"false";"27-01-2024";"13:30";"Zum Waldstadion, Rodenbach"
"handball.net";"HSG Dietesh./Mühlh.";"false";"04-02-2024";"11:00";"Anton-Dey-Straße 60, Mühlheim"
"handball.net";"HSG Dreieich";"true";"24-02-2024";"13:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Preagberg";"false";"02-03-2024";"12:30";"Spitzenweg, Hanau"
