"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 3";"false";"25-09-2022";"16:00";"Noyonallee 20, Metzingen"
"handball.net";"VfL Nagold";"true";"08-10-2022";"11:00";"Goethestraße 45, Mössingen"
"handball.net";"HSG Schönbuch";"false";"15-10-2022";"14:00";"Weihdorfer Straße 18, Holzgerlingen"
"handball.net";"HSG Böblingen/Sindelfingen";"true";"22-10-2022";"12:20";"Goethestraße 29, Mössingen"
"handball.net";"TV 1861 Rottenburg";"true";"12-11-2022";"11:00";"Goethestraße 29, Mössingen"
"handball.net";"VfL Pfullingen";"false";"19-11-2022";"18:00";"Kurze Straße 39, Pfullingen"
"handball.net";"HSG Stuttgarter Kickers/TuS Metzingen 3";"true";"11-12-2022";"14:00";"Goethestraße 45, Mössingen"
"handball.net";"VfL Nagold";"false";"21-01-2023";"16:15";"Max-Eyth-Straße 12, Nagold"
"handball.net";"HSG Böblingen/Sindelfingen";"false";"05-02-2023";"15:45";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"TV 1861 Rottenburg";"false";"11-02-2023";"14:15";"Gelber Kreidebusen 45, Rottenburg"
"handball.net";"VfL Pfullingen";"true";"05-03-2023";"14:00";"Goethestraße 45, Mössingen"
"handball.net";"HSG Schönbuch";"true";"19-03-2023";"16:00";"Goethestraße 45, Mössingen"
