"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"16-09-2023";"12:30";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"HSV Grimmen 1992";"true";"24-09-2023";"13:45";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"SG Wismar-Neukloster";"true";"21-10-2023";"13:30";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"SV Grün Weiß Schwerin";"false";"11-11-2023";"14:00";"Reiferbahn 8, Schwerin"
"handball.net";"Rostocker Handball Club";"true";"19-11-2023";"13:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"26-11-2023";"10:30";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"HSV Grimmen 1992";"false";"02-12-2023";"12:00";"Leningrader Straße 24a, Grimmen"
"handball.net";"SG Wismar-Neukloster";"false";"09-12-2023";"13:00";"Alte Gärtnerei 2, Neukloster"
"handball.net";"SV Grün Weiß Schwerin";"true";"17-12-2023";"13:30";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"Rostocker Handball Club";"false";"27-01-2024";"14:00";"Marieneher Str. 4    , Rostock"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"25-02-2024";"14:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"SG Wismar-Neukloster";"true";"06-04-2024";"12:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"SV Grün Weiß Schwerin";"false";"14-04-2024";"15:30";"Reiferbahn 8, Schwerin"
"handball.net";"HSV Grimmen 1992";"true";"17-04-2024";"18:00";"Arnold-Zweig-Straße 159, Stralsund"
"handball.net";"Rostocker Handball Club";"true";"20-04-2024";"11:00";"Arnold-Zweig-Straße 159, Stralsund"
