"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SpVgg Altenerding";"false";"23-09-2023";"14:45";"Pretzener Weg 20, Erding"
"handball.net";"SG Neutraubling-Regensburg";"true";"07-10-2023";"16:15";"Sandnerstr. 7, Landshut"
"handball.net";"TSV Aichach";"false";"15-10-2023";"14:15";"Ludwigstr. 60, Aichach"
"handball.net";"SSV Schrobenhausen";"true";"21-10-2023";"16:00";"Sandnerstr. 7, Landshut"
"handball.net";"TSV 1861 Mainburg";"false";"11-11-2023";"14:00";"Ebrantshauser Str. 68, Mainburg"
"handball.net";"SSG Metten";"true";"25-11-2023";"12:30";"Sandnerstr. 7, Landshut"
"handball.net";"SG Neutraubling-Regensburg";"false";"09-12-2023";"13:45";"Alfons-Auer-Str. 24, Regensburg"
"handball.net";"TSV Aichach";"true";"06-01-2024";"12:30";"Sandnerstr. 7, Landshut"
"handball.net";"SSV Schrobenhausen";"false";"21-01-2024";"15:00";"Georg-Leinfelder-Str. 21, Schrobenhausen"
"handball.net";"SpVgg Altenerding";"true";"10-02-2024";"14:15";"Sandnerstr. 7, Landshut"
"handball.net";"TSV 1861 Mainburg";"true";"24-02-2024";"16:15";"Sandnerstr. 7, Landshut"
"handball.net";"SSG Metten";"false";"09-03-2024";"15:00";"Abteistr. 4a, Metten"
