"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG EGB Bielefeld";"false";"28-10-2023";"09:45";"Beckumer Straße 10, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen";"true";"05-11-2023";"14:45";"Marktstraße 12, Bünde"
"handball.net";"HK Bielefeld-Herford";"false";"12-11-2023";"11:15";"Jahnstraße 8, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"18-11-2023";"00:00";"Jahnstraße 8, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"25-11-2023";"12:30";"Marktstraße 12, Bünde"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"false";"03-12-2023";"13:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"VfL Herford";"true";"17-12-2023";"14:00";"Marktstraße 12, Bünde"
"handball.net";"HSG EGB Bielefeld";"true";"21-01-2024";"16:00";"Marktstraße 12, Bünde"
"handball.net";"TSG Altenhagen-Heepen";"false";"28-01-2024";"11:45";"Alter Postweg, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"04-02-2024";"12:45";"Marktstraße 12, Bünde"
"handball.net";"HK Bielefeld-Herford";"false";"18-02-2024";"11:15";"Am Wortkamp, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"25-02-2024";"11:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 3";"true";"02-03-2024";"14:00";"Marktstraße 12, Bünde"
"handball.net";"VfL Herford";"false";"17-03-2024";"15:45";"Werrestraße 9, Herford"
