"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"16-09-2023";"15:30";"Karlstalweg 1/1, Eberbach"
"handball.net";"TSG Wiesloch 2";"false";"17-09-2023";"11:30";"Parkstraße 5, Wiesloch"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"true";"30-09-2023";"13:40";"Harbigweg 11/1, Heidelberg"
"handball.net";"HSG Dielheim/Malschenberg      2";"false";"07-10-2023";"15:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"false";"12-11-2023";"13:30";"Jahnstraße 25, Plankstadt"
"handball.net";"TSG Wiesloch 2";"true";"02-12-2023";"15:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"10-12-2023";"15:40";"Tiergartenstraße 126, Heidelberg"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"true";"17-12-2023";"11:40";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HSG Dielheim/Malschenberg      2";"true";"21-01-2024";"15:30";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSG Wiesloch 2";"false";"04-02-2024";"13:00";"Parkstraße 5, Wiesloch"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"10-03-2024";"14:30";"Karlstalweg 1/1, Eberbach"
"handball.net";"HSG Dielheim/Malschenberg      2";"false";"16-03-2024";"13:00";"Dambach-La-Ville-Straße 5, Rauenberg"
