"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MoGoNo Leipzig";"false";"10-09-2023";"14:00";"Erfurter Str. 9, Leipzig"
"handball.net";"HSG Rückmarsdorf";"true";"16-09-2023";"14:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Turbine Leipzig";"false";"29-10-2023";"10:00";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"VfL Waldheim 54";"true";"04-11-2023";"14:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HSG Neudorf/Döbeln";"false";"11-11-2023";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"NHV Concordia Delitzsch";"false";"03-12-2023";"13:00";"Bergstraße 19, Landsberg"
"handball.net";"HSG Rückmarsdorf";"false";"20-01-2024";"12:30";"Windorfer Straße 61, Leipzig"
"handball.net";"VfL Waldheim 54";"false";"03-02-2024";"16:00";"Am Schulberg 3, Waldheim"
"handball.net";"SG MoGoNo Leipzig";"true";"11-02-2024";"13:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Turbine Leipzig";"true";"02-03-2024";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"HSG Neudorf/Döbeln";"true";"16-03-2024";"12:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"NHV Concordia Delitzsch";"true";"21-04-2024";"16:00";"Dr.-Belian-Straße 7, Eilenburg"
