"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG SZOWW";"true";"10-09-2023";"10:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Glücksburg 09";"false";"17-09-2023";"11:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HC Treia/Jübek 2";"false";"01-10-2023";"09:00";"Süderende, Silberstedt"
"handball.net";"TSV Mildstedt 2";"true";"08-10-2023";"13:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG Flensburg/Handewitt 2";"false";"31-10-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG SZOWW";"false";"05-11-2023";"11:00";"Rathausstraße, Ohrstedt"
"handball.net";"HSG Angeln";"true";"05-11-2023";"13:00";"Kappelner Straße 47b, Süderbrarup"
"handball.net";"HC Treia/Jübek 2";"true";"26-11-2023";"10:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HSG Angeln";"false";"03-12-2023";"12:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Mildstedt 2";"false";"10-12-2023";"09:30";"Hauptstraße, Mildstedt"
"handball.net";"SG Flensburg/Handewitt 2";"true";"16-12-2023";"10:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Glücksburg 09";"true";"21-12-2023";"15:00";"Bahnhofstraße 14 a, Hürup"
