"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Eschh./Steeden";"false";"25-09-2022";"15:30";"Sportplatzstraße 11, Limburg"
"handball.net";"TuS Holzheim II";"true";"02-10-2022";"11:00";"Am Hexenturm 17, Idstein"
"handball.net";"mJSG Schwalb./Niederhö. II";"true";"06-11-2022";"13:30";"Am Hexenturm 17, Idstein"
"handball.net";"TSG Eddersheim";"true";"20-11-2022";"16:00";"Am Hexenturm 17, Idstein"
"handball.net";"SV Bad Camberg";"false";"27-11-2022";"14:10";"Pommernstraße, Bad Camberg"
"handball.net";"HSG Goldstein/Schwanh.";"false";"04-12-2022";"15:00";"Zur Waldau 27, Frankfurt"
"handball.net";"JSGmB MT-Ost";"true";"11-12-2022";"15:45";"Am Hexenturm 17, Idstein"
"handball.net";"HSG Eschh./Steeden";"true";"14-01-2023";"17:45";"Am Hexenturm 17, Idstein"
"handball.net";"TuS Holzheim II";"false";"21-01-2023";"15:45";"Heistenbacher Straße, Altendiez"
"handball.net";"mJSG Schwalb./Niederhö. II";"false";"12-02-2023";"12:30";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"SV Bad Camberg";"true";"11-03-2023";"16:45";"Am Hexenturm 17, Idstein"
"handball.net";"HSG Goldstein/Schwanh.";"true";"18-03-2023";"16:15";"Am Hexenturm 17, Idstein"
"handball.net";"TSG Eddersheim";"false";"19-03-2023";"10:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"JSGmB MT-Ost";"false";"26-03-2023";"14:30";"Wachenheimer Straße 62, Liederbach"
