"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Schopfheim";"false";"24-09-2022";"18:00";"Roggenbachstraße, Schopfheim"
"handball.net";"HandBall Löwen Heitersheim";"false";"01-10-2022";"16:05";"Jahnstraße 22, Heitersheim"
"handball.net";"TV Gundelfingen";"true";"09-10-2022";"14:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Bötzingen/March";"false";"16-10-2022";"15:10";"Haupstraße, Bötzingen"
"handball.net";"Freiburger TS 1844";"false";"04-12-2022";"15:15";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HandBall Löwen Heitersheim";"true";"15-01-2023";"14:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"TV Gundelfingen";"false";"28-01-2023";"16:30";"Kandelstraße, Gundelfingen"
"handball.net";"TuS Oberhausen";"false";"11-02-2023";"16:40";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSV Schopfheim";"true";"12-03-2023";"14:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"SG Bötzingen/March";"true";"26-03-2023";"14:30";"Am Sportplatz 1, Ringsheim"
"handball.net";"TuS Oberhausen";"true";"02-04-2023";"12:00";"Am Sportplatz 1, Ringsheim"
"handball.net";"Freiburger TS 1844";"true";"29-04-2023";"18:00";"Am Sportplatz 1, Ringsheim"
