"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Freiburger TS 1844";"true";"23-09-2023";"18:00";"Bismarckstraße 10, Müllheim"
"handball.net";"HSV Schopfheim";"false";"30-09-2023";"15:45";"Roggenbachstraße, Schopfheim"
"handball.net";"TV Gundelfingen";"true";"14-10-2023";"12:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"21-10-2023";"15:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"12-11-2023";"11:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"TuS Oberhausen";"false";"19-11-2023";"18:15";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Freiburg 2";"true";"21-11-2023";"19:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"TuS Oberhausen";"true";"25-11-2023";"13:00";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSV Schopfheim";"true";"09-12-2023";"15:00";"Bismarckstraße 10, Müllheim"
"handball.net";"TV Gundelfingen";"false";"21-01-2024";"17:15";"Kandelstraße, Gundelfingen"
"handball.net";"HSG Freiburg 2";"false";"04-02-2024";"11:00";"Friedrichring 51, Freiburg"
"handball.net";"Freiburger TS 1844";"false";"06-02-2024";"19:30";"Schwarzwaldstr. 181, Freiburg"
