"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"true";"02-09-2023";"17:00";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"JSG Bielefeld 07";"false";"04-09-2023";"18:45";"Babenhausener Straße, Bielefeld"
"handball.net";"SC Lippstadt DJK";"false";"17-09-2023";"15:00";"Dusternweg 18, Lippstadt"
"handball.net";"TV Verl";"true";"23-09-2023";"16:45";"Turner Straße, Spenge-Lenzinghausen"
"handball.net";"JSG LIT 1912 2";"false";"22-10-2023";"15:15";"Husener Straße 16, Lübbecke"
"handball.net";"SG Handball Detmold";"true";"28-10-2023";"14:45";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"12-11-2023";"14:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"Union 92 Halle";"true";"18-11-2023";"14:45";"Immanuel-Kant-Straße, Spenge"
"handball.net";"Handball Bad Salzuflen";"true";"25-11-2023";"12:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Bielefeld 07";"true";"03-12-2023";"17:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG H2-Handball Hille-Hartum 2";"false";"09-12-2023";"15:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"Handball Bad Salzuflen";"false";"16-12-2023";"16:15";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"SC Lippstadt DJK";"true";"20-01-2024";"16:45";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TV Verl";"false";"27-01-2024";"14:00";"St. Anna-Straße, Verl"
"handball.net";"JSG LIT 1912 2";"true";"04-02-2024";"15:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"SG Handball Detmold";"false";"18-02-2024";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"24-02-2024";"16:45";"Immanuel-Kant-Straße, Spenge"
"handball.net";"Union 92 Halle";"false";"09-03-2024";"18:15";"Wasserwerkstraße 1, Halle (Westf.)"
