"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiburg";"true";"14-10-2023";"14:25";"Köchlinstraße, Steinen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"22-10-2023";"10:50";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSV Schopfheim";"true";"04-11-2023";"14:20";"Köchlinstraße, Steinen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"26-11-2023";"12:45";"Köchlinstraße, Steinen"
"handball.net";"HSG Freiburg";"false";"02-12-2023";"13:00";"Friedrichring 51, Freiburg"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"09-12-2023";"15:10";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Waldkirch/Denzlingen";"true";"16-12-2023";"13:45";"Köchlinstraße, Steinen"
"handball.net";"HSG Freiburg";"true";"27-01-2024";"13:25";"Köchlinstraße, Steinen"
"handball.net";"HSV Schopfheim";"false";"04-02-2024";"14:00";"Roggenbachstraße, Schopfheim"
"handball.net";"SG Waldkirch/Denzlingen";"true";"17-02-2024";"14:30";"Köchlinstraße, Steinen"
"handball.net";"HSV Schopfheim";"false";"24-02-2024";"12:30";"Roggenbachstraße, Schopfheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"02-03-2024";"12:00";"Prälat-Schofer-Straße 1, Ettenheim"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"09-03-2024";"14:45";"Köchlinstraße, Steinen"
"handball.net";"HSG Freiburg";"false";"23-03-2024";"11:30";"Friedrichring 51, Freiburg"
"handball.net";"SG Waldkirch/Denzlingen";"false";"06-04-2024";"13:20";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSV Schopfheim";"true";"13-04-2024";"11:40";"Köchlinstraße, Steinen"
