"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"PSV Recklinghausen";"false";"03-09-2022";"17:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"DJK Ewaldi Aplerbeck 2";"false";"18-09-2022";"12:30";"Hueckstraße 26, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"24-09-2022";"17:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"JSG Brechten/Lünen";"false";"23-10-2022";"17:15";"Preußische Straße 225, Dortmund"
"handball.net";"ATV Dorstfeld";"true";"29-10-2022";"15:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"DJK-Saxonia Dortmund";"true";"05-11-2022";"17:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"ASC 09 Dortmund 2";"false";"12-11-2022";"15:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"JSG ELE Junior Team";"true";"26-11-2022";"17:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"DJK Westfalia Welper";"true";"15-12-2022";"18:15";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"PSV Recklinghausen";"true";"17-12-2022";"17:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"11-01-2023";"18:30";"Moritz-Fiegestraße, Bochum"
"handball.net";"DJK Ewaldi Aplerbeck 2";"true";"21-01-2023";"15:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"HSG Annen-Rüdinghausen";"false";"05-02-2023";"13:30";"Brunebecker Straße 71, Witten"
"handball.net";"JSG Brechten/Lünen";"true";"11-02-2023";"13:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"ATV Dorstfeld";"false";"18-02-2023";"15:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"25-02-2023";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"JSG ELE Junior Team";"false";"11-03-2023";"17:00";"Schützenstraße 23, Gladbeck"
"handball.net";"ASC 09 Dortmund 2";"true";"15-03-2023";"18:30";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"19-03-2023";"13:00";"Grenzstraße 1, Gelsenkirchen"
