"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Perl";"false";"18-09-2022";"15:30";"Auf dem Sabel 4, Perl"
"handball.net";"SF Rilchingen-Hanweiler";"false";"13-11-2022";"16:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"27-11-2022";"14:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HG Saarlouis 3";"false";"11-12-2022";"14:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HC Perl";"true";"04-03-2023";"17:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"SF Rilchingen-Hanweiler";"true";"18-03-2023";"15:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"26-03-2023";"14:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HC St. Johann 2";"true";"01-04-2023";"16:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HG Saarlouis 3";"true";"15-04-2023";"16:30";"Richard-Wagner-Straße, Dillingen"
"handball.net";"HC St. Johann 2";"false";"22-04-2023";"12:00";"Sachsenweg 10, Saarbrücken"
