"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Schriesheim 2";"true";"08-10-2023";"18:30";"Realschulstraße, Ladenburg"
"handball.net";"SG MTG/PSV Mannheim 2";"false";"15-10-2023";"15:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"05-11-2023";"16:00";"Realschulstraße, Ladenburg"
"handball.net";"Spvgg Ilvesheim 2";"false";"18-11-2023";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SKV Sandhofen 2";"true";"10-12-2023";"18:30";"Realschulstraße, Ladenburg"
"handball.net";"TV Schriesheim 2";"false";"20-01-2024";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSG Seckenheim 2";"true";"04-02-2024";"16:30";"Realschulstraße, Ladenburg"
"handball.net";"SG MTG/PSV Mannheim 2";"true";"25-02-2024";"18:30";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TV Edingen 2";"true";"10-03-2024";"16:30";"Realschulstraße, Ladenburg"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"17-03-2024";"18:30";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Seckenheim 2";"false";"24-03-2024";"00:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"Spvgg Ilvesheim 2";"true";"07-04-2024";"16:30";"Realschulstraße, Ladenburg"
"handball.net";"TV Edingen 2";"false";"20-04-2024";"15:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SKV Sandhofen 2";"false";"27-04-2024";"15:00";"Rudolf-Maus-Str., Mannheim"
