"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SKV Sandhofen";"false";"25-09-2022";"15:45";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSG Seckenheim";"true";"15-10-2022";"12:45";"Alsenweg, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"false";"22-10-2022";"11:30";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HC MA-Neckarau";"true";"12-11-2022";"10:30";"Alsenweg, Mannheim"
"handball.net";"SG Vogelstang/Käfertal";"true";"19-11-2022";"11:15";"Alsenweg, Mannheim"
"handball.net";"HG Saase 2";"false";"04-12-2022";"14:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG MTG/PSV Mannheim";"false";"11-12-2022";"10:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SKV Sandhofen";"true";"17-12-2022";"00:00";"Alsenweg, Mannheim"
"handball.net";"TSG Seckenheim";"false";"28-01-2023";"11:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg";"true";"04-02-2023";"13:00";"Alsenweg, Mannheim"
"handball.net";"SG Vogelstang/Käfertal";"false";"04-03-2023";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"HC MA-Neckarau";"false";"12-03-2023";"13:15";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG MTG/PSV Mannheim";"true";"19-03-2023";"13:00";"Alsenweg, Mannheim"
"handball.net";"HG Saase 2";"true";"25-03-2023";"11:15";"Alsenweg, Mannheim"
