"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Eintracht Oberlübbe";"true";"02-12-2023";"00:00";""
"handball.net";"HSG Porta Westfalica";"false";"03-12-2023";"00:00";""
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"04-12-2023";"00:00";""
"handball.net";"SG Neuenkirchen/Varensell";"true";"05-12-2023";"00:00";""
"handball.net";"Wiedenbrücker TV";"false";"06-12-2023";"00:00";""
"handball.net";"TSG Harsewinkel";"true";"07-12-2023";"00:00";""
"handball.net";"TuS Eintracht Oberlübbe";"false";"27-01-2024";"13:15";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"HSG Porta Westfalica";"true";"04-02-2024";"16:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"18-02-2024";"14:00";"Sprottauer Straße 9, Detmold"
"handball.net";"SG Neuenkirchen/Varensell";"false";"03-03-2024";"15:00";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"Wiedenbrücker TV";"true";"09-03-2024";"15:00";"Hornsche Straße 48, Detmold"
"handball.net";"TSG Harsewinkel";"false";"16-03-2024";"15:00";"Tecklenburger Weg 4 a, Harsewinkel"
